FID,country_name,region_name,airport_id,airport_name,aircraft_movement,domestic_passenger,international_passenger,annual_cargo,year,avg,the_geom
airport_annual_data.fid-740f277_18e621369e0_7113,US Alaska,West Alaska,675,Kipnuk,,,,,,,POINT (-164.03 59.932)
airport_annual_data.fid-740f277_18e621369e0_7114,US Alaska,West Alaska,676,Kongiganak,,,,,,,POINT (-162.881667 59.88)
airport_annual_data.fid-740f277_18e621369e0_7115,US Alaska,West Alaska,677,Kotlik,,,,,,,POINT (-163.53 63.03)
airport_annual_data.fid-740f277_18e621369e0_7116,US Alaska,West Alaska,678,Koyuk,,,,,,,POINT (-161.158333 64.934)
airport_annual_data.fid-740f277_18e621369e0_7117,US Alaska,West Alaska,679,Kwethluk,,,,,,,POINT (-161.445 60.812)
airport_annual_data.fid-740f277_18e621369e0_7118,US Alaska,West Alaska,680,Kwigillingok,,,,,,,POINT (-163.168333 59.863)
airport_annual_data.fid-740f277_18e621369e0_7119,US Alaska,West Alaska,681,Newtok,,,,,,,POINT (-164.641667 60.942)
airport_annual_data.fid-740f277_18e621369e0_711a,US Alaska,West Alaska,682,Shaktoolik,,,,,,,POINT (-161.228333 64.333)
airport_annual_data.fid-740f277_18e621369e0_711b,US Alaska,West Alaska,683,Sheldon Point,,,,,,,POINT (-164.848333 62.533)
airport_annual_data.fid-740f277_18e621369e0_711c,US Alaska,West Alaska,685,Stebbins,,,,,,,POINT (-162.283333 63.522)
airport_annual_data.fid-740f277_18e621369e0_711d,US Alaska,West Alaska,684,St Michael,,,,,,,POINT (-162.11 63.49)
airport_annual_data.fid-740f277_18e621369e0_711e,US Alaska,West Alaska,686,Teller,,,,,,,POINT (-166.336667 65.263)
airport_annual_data.fid-740f277_18e621369e0_711f,US Alaska,West Alaska,687,Toksook Bay,,,,,,,POINT (-165.113333 60.53)
airport_annual_data.fid-740f277_18e621369e0_7120,US Alaska,West Alaska,688,Tuluksak,5792,,,,,true,POINT (-160.968333 61.102)
airport_annual_data.fid-740f277_18e621369e0_7121,US Alaska,West Alaska,689,Tuntutuliak,,,,,,,POINT (-162.666667 60.343)
airport_annual_data.fid-740f277_18e621369e0_7122,US Alaska,West Alaska,690,Tununak,,,,,,,POINT (-165.273333 60.585)
airport_annual_data.fid-740f277_18e621369e0_7123,US Alaska,West Alaska,691,Unalakleet,,,,,,,POINT (-160.798333 63.888)
airport_annual_data.fid-740f277_18e621369e0_7124,US Alaska,West Alaska,692,Wales,,,,,,,POINT (-168.1 65.609)
