FID,country_name,site_name,code,id,type,grid_y,grid_x,activelayer_name,permafrost_zone,data,data_start,data_end,longitude,latitude,geom_ref,responsible_person,responsible_person_name,link,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
calm.237,Antarctica,Wright Valley,A2,237,Transect,,,Bull Pass,Continuous,false,,,161.8666,-77.5166,POINT (161.8666 -77.5166),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.238,Antarctica,Marble Point,A3,238,Transect,,,Marble Point,Continuous,false,,,163.6833,-77.4167,POINT (163.6833 -77.41666),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.239,Antarctica,Mount Fleming,A9,239,Transect,,,Mt Fleming,Continuous,false,,,160.2902,-77.5452,POINT (160.29016667 -77.54519444),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/239,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.240,Antarctica,Victoria Valley,A5 A,240,Transect,,,Victoria Valley1,Continuous,false,,,161.6166,-77.3333,POINT (161.6166 -77.3333),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.241,Antarctica,Minna Bluff,A10,241,Transect,,,Minna Bluff,Continuous,false,,,166.75,-78.5,POINT (166.75 -78.5),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.242,Antarctica,Granite Harbour,A11,242,Transect,,,Granite Harbour,Continuous,false,,,162.5167,-77,POINT (162.5166667 -77),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.243,Antarctica,Beacon Valley,A4 A,243,Transect,,,Beacon Valley1,Continuous,false,,,160.6,-77.85,POINT (160.6 -77.85),26,Ron Sletten,http://www.gtnpdatabase.org/activelayers/view/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.244,Antarctica,Beacon Valley,A4 B,244,Transect,,,Beacon Valley2,Continuous,false,,,160.7167,-77.8,POINT (160.716666 -77.8),26,Ron Sletten,http://www.gtnpdatabase.org/activelayers/view/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.245,Russia,Samoylov (Lena River Delta),R51,245,Grid,15,10,Samoylov,Continuous,true,2002,2023,126.4806,72.3698,POINT (126.480632 72.369775),71,Julia Boike,http://www.gtnpdatabase.org/activelayers/view/245,,,,,,,,,,,,,42.8733333333333348,48.173333333333332,25.533333333333335,49.9799999999999969,45.9666666666666686,52.4466666666666654,53.7000000000000028,41.6333333333333329,57.8866666666666632,56.5933333333333337,54.5533333333333346,45.8866666666666632,50.7266666666666666,52.6066666666666691,,
calm.246,Russia,Chara,,246,Grid,10,10,Belenkiy,Continuous,true,2013,2018,118.189,56.7604,POINT (118.18903 56.76038),152,Daria Aleksyutina,http://www.gtnpdatabase.org/activelayers/view/246,,,,,,,,,,,,,,,,,,,,,,,,58.8429752066115697,48.9917355371900811,,,
calm.247,Russia,Chara,,247,Grid,10,10,Most,Continuous,true,2013,2018,118.2807,56.9063,POINT (118.280672 56.906264),152,Daria Aleksyutina,http://www.gtnpdatabase.org/activelayers/view/247,,,,,,,,,,,,,,,,,,,,,,,,55.3057851239669418,42.355371900826448,,,
calm.248,Antarctica,Deception Island,A16,248,Grid,10,10,Crater Lake,Discontinuous,false,,,-60.6791,-62.9685,POINT (-60.67911111 -62.96852778),28,Miguel Ramos,http://www.gtnpdatabase.org/activelayers/view/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.249,Russia,Novyi Urengoy,R50 B,249,Grid,11,11,Urengoy GAS FIELD GP15,Discontinuous,true,2008,2019,76.6953,67.4779,POINT (76.69529 67.47791),75,Dmitry S. Drozdov,http://www.gtnpdatabase.org/activelayers/view/249,,,,,,,,,,,,,,,,,,,83.6425619834710687,65.4235537190082681,80.3719008264462786,81.8326446280991746,95.2851239669421517,91.8636363636363598,83.9240506329113884,92.5696202531645582,,
calm.250,Russia,Novyi Urengoy,R50 A,250,Grid,11,11,Urengoy GAS FIELD GP5,Discontinuous,true,2008,2019,76.9077,66.3154,POINT (76.90772 66.31537),75,Dmitry S. Drozdov,http://www.gtnpdatabase.org/activelayers/view/250,,,,,,,,,,,,,,,,,,,84.2169421487603245,64.8842975206611641,76.6425619834710687,71.5867768595041269,86.6342975206611641,69.8161157024793368,85.0826446280991746,,,
calm.252,Russia,Chukotka,R45,252,Grid,11,11,Kruglaya,Continuous,true,2010,2019,176.9667,64.6333,POINT (176.9667 64.63333),163,Oleg Tregubov,http://www.gtnpdatabase.org/activelayers/view/252,,,,,,,,,,,,,,,,,,,,,42.4214876033057848,43.9338842975206632,44.3140495867768607,47.2148760330578483,48.9752066115702505,44.3223140495867796,,
calm.253,Russia,Cherskii,R35,253,Grid,11,11,Omolon,Unknown,true,2007,2019,158.9032,68.7222,POINT (158.9031667 68.72216667),166,Denis Shmelev,http://www.gtnpdatabase.org/activelayers/view/253,,,,,,,,,,,,,,,,,,41.4380165289256226,33.7933884297520635,32.3454545454545439,51.8677685950413192,44.528925619834709,43.644628099173552,40.0991735537190053,40.3966942148760353,45.6776859504132204,,
calm.254,Russia,Tiksi,R29 C,254,Grid,11,11,Bykovsky Cape,Continuous,true,2015,2017,129.4167,71.783,POINT (129.4167 71.783),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/254,,,,,,,,,,,,,,,,,,,,,,,,,,33.7024793388429771,,
calm.257,Antarctica,Deception Island,,257,Grid,11,11,CALM Irizar 2 grid,Unknown,true,2009,2016,-60.718,-62.98,POINT (-60.718 -62.98),29,Gonçalo Vieira,http://www.gtnpdatabase.org/activelayers/view/257,,,,,,,,,,,,,,,,,,,,67.2561983471074427,46.0909090909090935,49.2024793388429771,64.8677685950413263,51.9834710743801622,45.4586776859504127,,50.0224719101123583,
calm.259,Antarctica,James Ross Island,,259,Grid,8,9,CALM-S Johann Gregor Mendel,Continuous,false,,,-57.884,-63.8018,POINT (-57.88397598 -63.80179655),180,Filip Hrbacek,http://www.gtnpdatabase.org/activelayers/view/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.260,Russia,Vorkuta,R53,260,Grid,10,10,Harp,Unknown,true,2016,2019,66.0805,66.7235,POINT (66.080488 66.723483),181,Yaroslav Kamnev,http://www.gtnpdatabase.org/activelayers/view/260,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.261,Russia,Vorkuta,R52,261,Grid,11,11,Seida,Unknown,true,2012,2019,62.9251,67.0656,POINT (62.92508 67.06556),119,Dmitry Kaverin,http://www.gtnpdatabase.org/activelayers/view/261,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.262,Svalbard,Svalbard ,,262,Grid,11,11,Barentsburg CALM,Continuous,false,,,14.2414,78.0948,POINT (14.24137 78.09477),182,Nikita Demidov,http://www.gtnpdatabase.org/activelayers/view/262,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.263,Austria,Kitzsteinhorn,,263,Borehole,,,Kitzsteinhorn 2 ALT,Mountain,true,1970,2023,12.6853,47.1897,POINT (12.68530266 47.18974373),151,Ingo Hartmeyer,http://www.gtnpdatabase.org/activelayers/view/263,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.264,Austria,Kitzsteinhorn,,264,Borehole,,,Kitzsteinhorn 1 ALT,Mountain,false,1970,2023,-18.1076,65.6748,POINT (-18.107637 65.674762),151,Ingo Hartmeyer,http://www.gtnpdatabase.org/activelayers/view/264,,,,,,,,,,,,,,,,,,,,,,,,,,,,
